CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	212	3	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	239	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	364	5	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	457	20	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	496	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	613	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	617	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	623	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	650	1	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	734	3	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	801	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	807	6	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	880	10	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	888	10	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	908	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	918	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	928	2	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	933	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	994	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	997	1	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	1033	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	A	1051	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	212	20	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	239	25	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	364	31	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	457	24	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	496	4	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	613	4	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	617	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	623	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	650	5	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	734	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	801	3	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	807	10	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	880	7	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	888	15	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	908	1	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	918	3	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	928	2	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	933	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	994	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	997	3	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	1033	10	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	B	1051	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	212	60	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	239	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	364	3	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	457	20	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	496	5	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	613	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	617	1	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	623	1	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	650	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	734	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	801	30	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	807	7	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	880	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	888	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	908	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	918	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	928	2	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	933	2	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	994	1	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	997	0	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	1033	7	1
05156950*2008-07-16*14573*I	05156950	16/07/2008	GM14	C	1051	1	1
