CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	246	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	364	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	421	1	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	502	1	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	704	2	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	734	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	753	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	807	15	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	819	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	831	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	892	10	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	A	933	12	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	246	2	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	364	1	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	421	1	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	502	20	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	704	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	734	1	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	753	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	807	15	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	819	1	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	831	1	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	892	3	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	B	933	10	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	246	1	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	364	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	421	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	502	18	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	704	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	734	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	753	1	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	807	17	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	819	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	831	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	892	0	1
05111620*2008-08-20*14515*I	05111620	20/08/2008	P14	C	933	15	1
