CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	67	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	69	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	193	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	200	7	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	212	6	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	241	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	310	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	312	4	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	318	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	364	5	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	383	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	390	4	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	457	46	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	613	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	617	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	619	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	622	4	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	650	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	657	6	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	658	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	682	4	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	696	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	697	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	719	4	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	801	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	807	458	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	819	11	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	824	5	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	831	9	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	870	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	887	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	892	5	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	906	3	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	933	3	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	997	24	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	1004	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	1009	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	1028	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	1055	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	2393	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	A	3207	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	67	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	69	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	193	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	200	39	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	212	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	241	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	310	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	312	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	318	3	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	364	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	383	8	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	390	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	457	20	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	613	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	617	6	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	619	10	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	622	15	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	650	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	657	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	658	14	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	682	3	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	696	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	697	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	719	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	801	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	807	557	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	819	8	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	824	6	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	831	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	870	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	887	3	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	892	4	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	906	3	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	933	3	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	997	3	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	1004	6	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	1009	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	1028	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	1055	23	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	2393	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	B	3207	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	67	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	69	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	193	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	200	10	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	212	4	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	241	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	310	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	312	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	318	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	364	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	383	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	390	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	457	4	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	613	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	617	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	619	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	622	4	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	650	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	657	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	658	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	682	1	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	696	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	697	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	719	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	801	15	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	807	40	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	819	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	824	9	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	831	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	870	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	887	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	892	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	906	3	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	933	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	997	2	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	1004	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	1009	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	1028	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	1055	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	2393	0	1
06127300*2008-09-24*25473*I	06127300	24/09/2008	TP6	C	3207	0	1
