CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	193	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	200	3	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	310	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	364	7	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	390	11	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	450	20	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	457	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	518	1	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	613	2	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	658	6	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	663	1	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	719	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	735	1	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	757	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	807	51	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	880	36	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	888	34	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	892	1	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	997	4	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	1004	1	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	1009	1	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	1051	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	2517	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	A	5196	1	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	193	2	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	200	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	310	1	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	364	1	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	390	6	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	450	98	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	457	7	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	518	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	613	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	658	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	663	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	719	1	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	735	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	757	2	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	807	176	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	880	229	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	888	6	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	892	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	997	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	1004	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	1009	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	1051	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	2517	1	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	B	5196	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	193	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	200	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	310	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	364	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	390	3	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	450	6	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	457	8	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	518	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	613	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	658	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	663	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	719	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	735	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	757	1	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	807	126	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	880	72	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	888	13	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	892	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	997	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	1004	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	1009	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	1051	1	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	2517	0	1
05120010*2008-07-22*14525*I	05120010	22/07/2008	P14	C	5196	0	1
