CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	364	2	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	457	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	618	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	622	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	719	3	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	801	1350	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	807	1720	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	837	5	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	880	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	908	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	928	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	933	3	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	1055	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	2517	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	3166	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	A	5194	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	364	7	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	457	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	618	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	622	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	719	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	801	120	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	807	400	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	837	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	880	4	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	908	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	928	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	933	3	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	1055	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	2517	3	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	3166	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	B	5194	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	364	19	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	457	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	618	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	622	2	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	719	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	801	480	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	807	520	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	837	3	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	880	36	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	908	4	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	928	2	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	933	3	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	1055	1	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	2517	2	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	3166	0	1
06098800*2008-08-27*25460*I	06098800	27/08/2008	P5	C	5194	0	1
