CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	3	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	21	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	46	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	69	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	140	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	156	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	164	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	183	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	200	6	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	212	4	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	221	6	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	322	4	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	364	2	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	394	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	400	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	404	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	450	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	457	133	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	502	2	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	515	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	611	6	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	618	2	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	619	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	624	3	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	650	3	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	670	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	679	3	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	682	103	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	757	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	801	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	807	300	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	819	11	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	831	2	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	892	26	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	906	3	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	933	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	2393	2	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	5151	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	A	5196	44	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	3	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	21	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	46	4	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	69	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	140	7	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	156	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	164	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	183	10	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	200	4	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	212	16	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	221	6	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	322	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	364	5	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	394	38	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	400	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	404	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	450	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	457	10	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	502	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	515	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	611	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	618	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	619	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	624	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	650	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	670	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	679	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	682	2	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	757	5	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	801	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	807	77	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	819	10	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	831	3	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	892	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	906	3	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	933	7	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	2393	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	5151	17	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	B	5196	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	3	2	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	21	3	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	46	14	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	69	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	140	5	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	156	2	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	164	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	183	7	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	200	2	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	212	21	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	221	6	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	322	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	364	17	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	394	50	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	400	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	404	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	450	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	457	16	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	502	3	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	515	5	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	611	3	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	618	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	619	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	624	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	650	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	670	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	679	0	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	682	17	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	757	4	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	801	4	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	807	285	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	819	5	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	831	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	892	2	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	906	3	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	933	4	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	2393	1	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	5151	11	1
06159385*2008-04-16*2367*I	06159385	16/04/2008	GMP7	C	5196	1	1
