CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	363	139	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	364	2	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	387	19	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	457	686	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	517	1	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	518	23	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	622	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	658	96	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	709	6	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	719	48	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	735	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	801	174	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	807	1085	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	824	2	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	880	1067	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	908	1133	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	928	368	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	933	585	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	967	1	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	997	5308	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	1004	1	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	1009	3	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	1042	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	1043	1	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	1044	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	1071	4	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	2393	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	2517	1	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	3166	23	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	5124	1	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	A	5196	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	363	64	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	364	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	387	22	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	457	1292	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	517	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	518	1	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	622	2	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	658	35	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	709	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	719	264	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	735	1	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	801	620	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	807	1565	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	824	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	880	224	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	908	251	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	928	253	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	933	1992	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	967	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	997	2763	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	1004	3	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	1009	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	1042	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	1043	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	1044	1	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	1071	2	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	2393	1	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	2517	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	3166	476	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	5124	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	B	5196	2	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	363	519	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	364	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	387	210	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	457	704	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	517	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	518	1	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	622	3	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	658	24	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	709	3	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	719	53	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	735	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	801	1048	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	807	2201	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	824	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	880	458	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	908	381	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	928	259	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	933	2977	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	967	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	997	4813	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	1004	2	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	1009	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	1042	2	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	1043	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	1044	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	1071	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	2393	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	2517	0	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	3166	904	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	5124	1	1
06300400*2008-08-13*15528*I	06300400	13/08/2008	TP6	C	5196	4	1
