CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	212	1	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	363	18	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	364	3	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	387	4	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	457	3	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	518	1	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	622	3	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	719	13	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	796	2	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	801	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	807	12	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	837	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	892	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	906	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	933	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	997	26	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	1001	3	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	1028	1	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	2027	2	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	A	3207	2	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	212	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	363	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	364	2	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	387	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	457	2	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	518	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	622	1	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	719	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	796	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	801	7	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	807	32	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	837	1	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	892	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	906	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	933	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	997	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	1001	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	1028	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	2027	1	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	B	3207	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	212	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	363	1	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	364	5	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	387	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	457	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	518	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	622	3	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	719	2	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	796	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	801	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	807	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	837	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	892	1	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	906	3	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	933	3	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	997	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	1001	0	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	1028	1	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	2027	1	1
06130510*2008-09-24*25474*I	06130510	24/09/2008	TP6	C	3207	0	1
