CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	A	518	2	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	A	608	1	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	A	757	1	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	A	807	8	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	A	908	1	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	A	928	4	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	A	933	3	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	A	997	1	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	A	1004	4	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	A	1009	0	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	A	1043	0	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	A	2395	1	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	B	518	0	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	B	608	0	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	B	757	0	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	B	807	1	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	B	908	1	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	B	928	1	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	B	933	3	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	B	997	1	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	B	1004	2	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	B	1009	1	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	B	1043	0	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	B	2395	0	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	C	518	0	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	C	608	0	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	C	757	0	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	C	807	16	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	C	908	1	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	C	928	0	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	C	933	3	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	C	997	16	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	C	1004	0	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	C	1009	0	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	C	1043	80	1
06149830*2008-08-18*25487*I	06149830	18/08/2008	TP5	C	2395	0	1
