CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	3	2	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	46	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	69	6	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	115	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	170	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	183	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	364	49	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	404	7	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	757	8	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	783	1	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	801	11	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	807	130	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	831	1	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	887	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	906	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	933	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	A	3163	106	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	3	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	46	2	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	69	67	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	115	1	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	170	9	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	183	1	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	364	70	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	404	18	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	757	14	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	783	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	801	6	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	807	150	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	831	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	887	1	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	906	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	933	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	B	3163	4	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	3	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	46	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	69	24	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	115	1	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	170	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	183	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	364	40	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	404	2	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	757	13	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	783	1	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	801	1	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	807	30	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	831	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	887	0	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	906	3	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	933	8	1
06062600*2008-02-21*21670*I	06062600	21/02/2008	P5	C	3163	21	1
