CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	193	2	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	200	34	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	212	11	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	241	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	312	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	363	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	364	1648	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	387	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	450	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	457	288	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	517	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	518	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	613	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	618	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	622	164	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	625	4	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	648	2	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	654	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	658	4	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	669	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	674	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	697	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	698	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	699	2	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	719	56	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	722	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	726	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	740	2	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	753	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	783	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	801	336	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	807	2212	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	831	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	844	6	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	847	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	880	256	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	887	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	892	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	906	3	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	908	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	928	60	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	933	208	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	978	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	997	651	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	998	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	1001	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	1004	4	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	1009	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	1055	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	1071	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	1089	3	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	2394	2	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	2395	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	2517	2	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	2657	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	2679	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	2971	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	3166	3	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	A	5196	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	193	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	200	17	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	212	11	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	241	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	312	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	363	47	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	364	897	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	387	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	450	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	457	304	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	517	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	518	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	613	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	618	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	622	118	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	625	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	648	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	654	2	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	658	33	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	669	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	674	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	697	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	698	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	699	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	719	312	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	722	5	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	726	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	740	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	753	2	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	783	2	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	801	13	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	807	5120	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	831	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	844	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	847	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	880	320	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	887	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	892	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	906	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	908	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	928	144	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	933	368	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	978	2	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	997	1123	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	998	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	1001	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	1004	3	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	1009	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	1055	6	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	1071	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	1089	3	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	2394	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	2395	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	2517	9	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	2657	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	2679	3	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	2971	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	3166	3	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	B	5196	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	193	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	200	22	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	212	20	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	241	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	312	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	363	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	364	4438	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	387	2	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	450	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	457	285	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	517	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	518	2	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	613	2	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	618	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	622	198	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	625	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	648	3	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	654	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	658	8	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	669	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	674	7	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	697	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	698	2	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	699	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	719	277	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	722	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	726	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	740	13	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	753	3	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	783	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	801	675	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	807	3774	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	831	2	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	844	2	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	847	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	880	586	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	887	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	892	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	906	3	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	908	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	928	80	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	933	96	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	978	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	997	1552	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	998	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	1001	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	1004	5	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	1009	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	1055	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	1071	3	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	1089	3	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	2394	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	2395	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	2517	13	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	2657	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	2679	0	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	2971	1	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	3166	3	1
06165050*2008-07-02*2377*I	06165050	02/07/2008	MP6	C	5196	0	1
