CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	69	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	200	2	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	212	52	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	224	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	364	129	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	390	6	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	421	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	450	2	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	617	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	622	1	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	625	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	801	24	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	807	112	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	831	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	887	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	888	243	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	A	1051	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	69	2	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	200	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	212	29	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	224	1	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	364	14	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	390	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	421	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	450	1	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	617	2	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	622	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	625	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	801	26	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	807	270	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	831	1	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	887	5	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	888	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	B	1051	1	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	69	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	200	2	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	212	38	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	224	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	364	16	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	390	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	421	1	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	450	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	617	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	622	2	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	625	3	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	801	2	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	807	90	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	831	2	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	887	0	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	888	98	1
05119050*2008-07-28*14521*I	05119050	28/07/2008	P14	C	1051	0	1
