CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	26	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	46	7	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	67	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	69	5	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	183	14	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	193	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	200	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	212	5	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	223	15	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	231	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	286	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	292	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	364	48	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	383	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	400	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	421	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	450	3	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	457	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	491	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	502	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	608	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	618	15	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	619	3	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	622	15	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	623	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	624	29	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	625	153	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	753	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	757	9	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	783	5	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	793	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	801	8	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	807	137	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	819	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	824	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	831	15	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	838	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	892	18	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	906	4	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	933	4	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	978	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	1055	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	2391	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	3207	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	A	5151	5	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	26	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	46	23	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	67	12	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	69	31	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	183	31	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	193	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	200	8	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	212	9	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	223	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	231	9	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	286	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	292	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	364	42	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	383	8	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	400	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	421	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	450	4	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	457	30	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	491	3	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	502	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	608	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	618	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	619	65	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	622	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	623	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	624	129	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	625	109	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	753	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	757	10	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	783	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	793	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	801	23	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	807	85	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	819	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	824	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	831	7	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	838	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	892	22	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	906	4	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	933	19	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	978	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	1055	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	2391	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	3207	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	B	5151	117	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	26	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	46	11	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	67	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	69	13	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	183	53	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	193	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	200	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	212	6	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	223	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	231	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	286	3	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	292	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	364	56	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	383	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	400	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	421	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	450	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	457	6	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	491	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	502	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	608	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	618	22	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	619	100	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	622	12	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	623	4	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	624	29	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	625	293	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	753	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	757	5	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	783	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	793	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	801	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	807	107	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	819	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	824	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	831	9	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	838	0	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	892	3	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	906	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	933	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	978	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	1055	2	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	2391	1	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	3207	10	1
06207400*2008-08-05*17245*I	06207400	05/08/2008	TP6	C	5151	147	1
