CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	46	2	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	69	12	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	155	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	156	38	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	183	7	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	193	10	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	200	2	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	201	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	212	3	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	231	2	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	239	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	364	260	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	394	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	399	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	400	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	404	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	421	5	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	450	204	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	457	29	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	502	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	618	42	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	619	7	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	623	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	625	45	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	670	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	719	3	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	735	3	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	783	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	801	10	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	807	844	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	819	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	831	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	837	3	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	847	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	887	95	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	892	77	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	906	3	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	933	168	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	978	5	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	1089	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	2393	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	2396	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	A	5151	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	46	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	69	166	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	155	2	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	156	6	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	183	5	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	193	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	200	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	201	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	212	42	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	231	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	239	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	364	99	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	394	22	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	399	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	400	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	404	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	421	57	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	450	58	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	457	62	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	502	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	618	5	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	619	184	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	623	5	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	625	10	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	670	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	719	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	735	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	783	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	801	180	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	807	328	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	819	2	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	831	2	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	837	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	847	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	887	2	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	892	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	906	3	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	933	156	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	978	4	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	1089	3	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	2393	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	2396	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	B	5151	81	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	46	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	69	148	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	155	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	156	3	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	183	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	193	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	200	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	201	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	212	128	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	231	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	239	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	364	116	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	394	10	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	399	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	400	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	404	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	421	77	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	450	64	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	457	30	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	502	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	618	3	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	619	98	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	623	3	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	625	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	670	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	719	2	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	735	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	783	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	801	48	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	807	276	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	819	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	831	1	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	837	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	847	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	887	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	892	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	906	3	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	933	80	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	978	15	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	1089	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	2393	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	2396	0	1
06160500*2008-07-30*17226*I	06160500	30/07/2008	GMP7	C	5151	56	1
