CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	66	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	67	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	69	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	164	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	183	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	200	10	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	212	51	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	221	34	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	231	3	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	235	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	239	16	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	263	62	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	265	7	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	276	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	286	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	364	69	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	383	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	390	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	394	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	421	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	443	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	450	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	457	36	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	474	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	496	7	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	502	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	509	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	515	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	608	3	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	611	3	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	613	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	617	4	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	618	3	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	619	20	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	622	16	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	623	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	625	14	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	626	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	650	3	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	670	7	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	679	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	682	2	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	704	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	735	5	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	740	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	757	6	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	801	5	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	807	78	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	837	3	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	838	6	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	847	3	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	856	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	870	3	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	880	4	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	892	15	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	906	4	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	928	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	933	53	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	1033	17	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	1043	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	1051	8	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	1055	3	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	2517	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	A	3198	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	66	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	67	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	69	3	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	164	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	183	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	200	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	212	100	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	221	80	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	231	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	235	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	239	24	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	263	83	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	265	2	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	276	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	286	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	364	95	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	383	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	390	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	394	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	421	4	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	443	9	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	450	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	457	37	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	474	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	496	21	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	502	4	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	509	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	515	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	608	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	611	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	613	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	617	13	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	618	19	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	619	64	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	622	31	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	623	4	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	625	7	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	626	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	650	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	670	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	679	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	682	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	704	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	735	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	740	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	757	21	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	801	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	807	86	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	837	2	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	838	10	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	847	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	856	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	870	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	880	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	892	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	906	5	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	928	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	933	23	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	1033	25	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	1043	2	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	1051	16	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	1055	3	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	2517	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	B	3198	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	66	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	67	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	69	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	164	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	183	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	200	3	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	212	125	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	221	83	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	231	8	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	235	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	239	77	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	263	160	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	265	12	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	276	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	286	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	364	52	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	383	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	390	2	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	394	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	421	7	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	443	30	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	450	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	457	54	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	474	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	496	3	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	502	2	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	509	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	515	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	608	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	611	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	613	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	617	10	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	618	20	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	619	45	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	622	23	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	623	5	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	625	7	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	626	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	650	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	670	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	679	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	682	4	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	704	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	735	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	740	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	757	24	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	801	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	807	42	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	837	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	838	4	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	847	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	856	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	870	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	880	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	892	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	906	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	928	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	933	5	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	1033	24	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	1043	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	1051	1	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	1055	12	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	2517	0	1
05126000*2008-08-27*14537*I	05126000	27/08/2008	M3/19	C	3198	3	1
