CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	69	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	183	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	231	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	246	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	322	3	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	364	1	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	450	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	704	2	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	753	1	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	801	1	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	807	10	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	831	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	856	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	872	1	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	880	3	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	928	2	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	933	3	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	2395	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	A	3163	3	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	69	12	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	183	1	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	231	7	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	246	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	322	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	364	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	450	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	704	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	753	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	801	35	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	807	14	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	831	1	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	856	5	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	872	3	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	880	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	928	2	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	933	7	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	2395	1	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	B	3163	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	69	4	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	183	2	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	231	2	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	246	1	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	322	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	364	15	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	450	5	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	704	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	753	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	801	10	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	807	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	831	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	856	3	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	872	1	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	880	3	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	928	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	933	4	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	2395	0	1
05125800*2008-08-27*14322*I	05125800	27/08/2008	M3	C	3163	1	1
