CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	46	12	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	67	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	69	50	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	183	10	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	193	1	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	207	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	212	200	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	221	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	223	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	224	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	231	70	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	239	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	249	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	268	1	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	310	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	312	30	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	313	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	314	20	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	317	350	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	318	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	319	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	364	300	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	399	1	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	421	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	457	14	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	609	1	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	617	39	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	618	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	619	6	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	620	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	622	6	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	650	2	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	658	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	670	7	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	682	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	757	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	801	150	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	807	400	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	831	2	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	837	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	838	1	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	841	1	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	847	6	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	880	60	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	892	6	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	906	3	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	933	3	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	997	5	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	1028	4	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	1042	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	1052	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	1076	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	1087	3	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	3166	3	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	A	5152	100	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	46	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	67	64	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	69	96	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	183	1	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	193	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	207	2	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	212	14	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	221	1	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	223	8	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	224	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	231	19	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	239	9	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	249	1	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	268	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	310	1	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	312	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	313	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	314	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	317	8	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	318	3	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	319	1	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	364	200	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	399	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	421	1	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	457	3	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	609	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	617	180	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	618	5	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	619	15	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	620	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	622	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	650	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	658	2	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	670	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	682	8	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	757	3	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	801	14	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	807	15	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	831	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	837	1	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	838	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	841	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	847	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	880	3	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	892	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	906	3	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	933	3	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	997	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	1028	23	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	1042	2	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	1052	3	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	1076	3	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	1087	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	3166	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	B	5152	4	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	46	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	67	21	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	69	15	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	183	1	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	193	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	207	1	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	212	70	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	221	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	223	1	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	224	2	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	231	12	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	239	2	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	249	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	268	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	310	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	312	6	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	313	8	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	314	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	317	66	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	318	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	319	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	364	100	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	399	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	421	1	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	457	8	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	609	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	617	35	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	618	1	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	619	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	620	1	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	622	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	650	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	658	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	670	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	682	1	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	757	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	801	50	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	807	50	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	831	1	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	837	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	838	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	841	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	847	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	880	16	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	892	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	906	3	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	933	3	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	997	13	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	1028	5	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	1042	3	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	1052	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	1076	3	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	1087	3	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	3166	0	1
06107800*2008-07-22*25465*I	06107800	22/07/2008	GM8	C	5152	3	1
