CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	46	1	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	67	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	69	1	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	174	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	183	3	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	212	2	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	231	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	239	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	262	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	287	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	364	270	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	404	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	421	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	450	1	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	491	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	502	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	617	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	618	37	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	619	2	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	623	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	747	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	757	1	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	801	324	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	807	432	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	831	1	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	838	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	892	99	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	A	3163	1	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	46	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	67	3	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	69	7	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	174	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	183	14	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	212	5	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	231	2	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	239	1	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	262	3	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	287	6	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	364	157	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	404	115	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	421	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	450	101	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	491	1	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	502	1	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	617	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	618	4	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	619	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	623	4	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	747	1	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	757	1	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	801	48	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	807	324	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	831	1	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	838	1	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	892	4	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	B	3163	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	46	1	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	67	21	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	69	39	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	174	1	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	183	41	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	212	7	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	231	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	239	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	262	1	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	287	9	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	364	176	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	404	48	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	421	9	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	450	67	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	491	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	502	2	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	617	2	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	618	32	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	619	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	623	22	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	747	1	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	757	31	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	801	140	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	807	194	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	831	0	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	838	1	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	892	5	1
05139330*2008-07-04*14551*I	05139330	04/07/2008	TP3	C	3163	0	1
