CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	67	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	69	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	183	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	190	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	200	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	212	2	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	231	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	239	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	263	16	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	311	1	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	320	1	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	364	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	387	3	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	390	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	394	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	421	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	443	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	450	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	457	1	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	485	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	496	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	509	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	617	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	620	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	679	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	757	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	801	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	807	342	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	1028	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	A	1051	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	67	6	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	69	4	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	183	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	190	1	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	200	1	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	212	8	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	231	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	239	6	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	263	7	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	311	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	320	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	364	312	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	387	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	390	2	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	394	1	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	421	4	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	443	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	450	7	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	457	13	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	485	1	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	496	66	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	509	1	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	617	2	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	620	1	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	679	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	757	2	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	801	1	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	807	270	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	1028	1	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	B	1051	1	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	67	6	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	69	5	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	183	1	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	190	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	200	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	212	5	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	231	1	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	239	2	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	263	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	311	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	320	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	364	21	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	387	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	390	2	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	394	1	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	421	2	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	443	1	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	450	6	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	457	3	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	485	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	496	156	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	509	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	617	1	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	620	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	679	1	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	757	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	801	0	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	807	126	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	1028	2	1
05126100*2008-07-10*14536*I	05126100	10/07/2008	M3/19	C	1051	0	1
