CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	200	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	212	3	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	364	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	383	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	390	1	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	457	3	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	496	8	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	757	1	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	807	54	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	880	1	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	887	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	997	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	1028	7	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	A	1051	7	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	200	5	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	212	69	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	364	7	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	383	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	390	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	457	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	496	84	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	757	1	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	807	94	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	880	4	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	887	1	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	997	1	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	1028	117	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	B	1051	8	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	200	2	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	212	122	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	364	3	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	383	1	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	390	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	457	1	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	496	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	757	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	807	144	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	880	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	887	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	997	0	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	1028	80	1
05134000*2008-07-11*14544*I	05134000	11/07/2008	M14/3-8	C	1051	18	1
