CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	A	69	1	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	A	193	3	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	A	212	1	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	A	223	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	A	364	420	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	A	457	9	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	A	753	1	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	A	757	1	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	A	807	4697	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	A	847	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	A	1028	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	B	69	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	B	193	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	B	212	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	B	223	2	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	B	364	37	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	B	457	168	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	B	753	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	B	757	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	B	807	384	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	B	847	1	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	B	1028	36	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	C	69	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	C	193	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	C	212	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	C	223	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	C	364	43	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	C	457	280	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	C	753	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	C	757	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	C	807	120	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	C	847	0	1
05135100*2008-07-03*14547*I	05135100	03/07/2008	M14/3-8	C	1028	37	1
