CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	66	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	69	4	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	183	3	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	363	2	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	364	58	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	757	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	801	2	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	807	46	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	887	1	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	892	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	933	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	A	3163	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	66	1	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	69	3	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	183	1	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	363	1	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	364	10	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	757	1	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	801	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	807	9	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	887	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	892	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	933	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	B	3163	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	66	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	69	14	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	183	7	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	363	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	364	41	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	757	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	801	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	807	22	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	887	0	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	892	4	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	933	16	1
06138150*2008-02-29*21719*I	06138150	29/02/2008	MP2	C	3163	1	1
