CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	A	67	1	1
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	A	193	1	1
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	A	197	5	1
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	A	200	4	1
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	A	212	113	1
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	A	221	4	1
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	A	223	4	1
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	A	312	0	1
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	B	67	1	1
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	B	193	0	1
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	B	197	3	1
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	B	200	2	1
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	B	212	133	1
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	B	221	45	1
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	B	223	0	1
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	B	312	0	1
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	C	67	0	1
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	C	193	0	1
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	C	197	6	1
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	C	200	17	1
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	C	212	43	1
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	C	221	12	1
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	C	223	5	1
06178000*2008-08-18*15383*I	06178000	18/08/2008	TG6/1-8	C	312	1	1
