CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	66	3	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	67	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	69	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	193	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	197	3	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	200	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	207	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	212	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	221	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	223	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	231	57	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	239	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	245	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	310	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	312	99	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	317	7	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	318	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	363	96	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	364	4	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	383	27	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	387	5	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	390	152	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	399	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	400	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	421	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	450	7	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	457	607	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	474	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	491	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	509	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	515	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	518	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	527	6	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	609	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	611	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	613	12	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	614	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	617	5	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	618	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	619	33	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	622	323	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	623	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	625	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	629	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	650	7	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	657	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	670	4	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	679	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	682	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	719	45	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	735	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	740	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	747	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	753	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	801	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	807	357	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	819	11	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	831	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	837	4	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	838	3	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	880	3	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	892	51	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	906	515	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	933	123	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	978	34	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	1009	24	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	1028	29	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	1042	3	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	1043	6	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	1055	72	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	1089	7	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	2393	11	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	2394	10	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	2517	12	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	3110	10	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	3163	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	3166	3	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	A	3207	19	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	66	5	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	67	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	69	3	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	193	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	197	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	200	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	207	46	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	212	163	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	221	60	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	223	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	231	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	239	4	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	245	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	310	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	312	5	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	317	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	318	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	363	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	364	70	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	383	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	387	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	390	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	399	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	400	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	421	49	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	450	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	457	129	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	474	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	491	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	509	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	515	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	518	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	527	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	609	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	611	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	613	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	614	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	617	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	618	3	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	619	76	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	622	105	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	623	4	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	625	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	629	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	650	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	657	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	670	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	679	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	682	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	719	4	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	735	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	740	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	747	3	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	753	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	801	180	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	807	656	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	819	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	831	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	837	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	838	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	880	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	892	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	906	46	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	933	3	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	978	17	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	1009	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	1028	5	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	1042	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	1043	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	1055	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	1089	3	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	2393	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	2394	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	2517	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	3110	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	3163	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	3166	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	B	3207	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	66	4	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	67	4	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	69	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	193	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	197	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	200	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	207	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	212	4	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	221	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	223	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	231	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	239	8	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	245	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	310	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	312	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	317	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	318	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	363	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	364	21	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	383	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	387	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	390	5	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	399	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	400	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	421	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	450	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	457	174	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	474	2	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	491	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	509	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	515	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	518	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	527	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	609	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	611	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	613	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	614	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	617	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	618	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	619	157	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	622	77	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	623	19	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	625	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	629	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	650	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	657	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	670	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	679	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	682	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	719	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	735	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	740	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	747	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	753	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	801	23	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	807	516	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	819	8	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	831	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	837	3	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	838	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	880	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	892	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	906	146	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	933	16	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	978	3	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	1009	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	1028	37	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	1042	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	1043	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	1055	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	1089	1	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	2393	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	2394	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	2517	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	3110	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	3163	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	3166	0	1
06128720*2008-07-25*15245*I	06128720	25/07/2008	PTP8	C	3207	0	1
