CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	67	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	183	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	191	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	200	8	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	212	5	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	231	4	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	239	3	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	265	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	286	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	311	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	312	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	363	8	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	364	38	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	383	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	394	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	457	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	496	18	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	514	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	618	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	619	5	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	622	7	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	623	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	670	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	709	5	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	720	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	722	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	753	2	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	757	8	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	783	9	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	793	26	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	801	4	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	807	670	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	831	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	838	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	847	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	906	3	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	918	2	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	933	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	978	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	997	25	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	1004	5	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	1028	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	1055	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	2517	6	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	A	5152	75	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	67	9	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	183	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	191	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	200	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	212	35	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	231	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	239	9	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	265	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	286	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	311	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	312	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	363	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	364	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	383	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	394	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	457	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	496	55	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	514	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	618	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	619	90	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	622	27	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	623	3	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	670	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	709	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	720	3	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	722	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	753	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	757	6	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	783	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	793	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	801	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	807	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	831	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	838	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	847	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	906	3	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	918	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	933	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	978	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	997	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	1004	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	1028	10	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	1055	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	2517	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	B	5152	14	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	67	18	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	183	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	191	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	200	3	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	212	32	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	231	14	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	239	10	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	265	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	286	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	311	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	312	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	363	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	364	13	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	383	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	394	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	457	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	496	18	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	514	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	618	7	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	619	54	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	622	75	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	623	7	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	670	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	709	6	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	720	11	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	722	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	753	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	757	10	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	783	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	793	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	801	1	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	807	8	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	831	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	838	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	847	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	906	3	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	918	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	933	3	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	978	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	997	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	1004	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	1028	7	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	1055	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	2517	0	1
06173480*2008-06-25*25502*I	06173480	25/06/2008	MP6	C	5152	7	1
