CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	363	1	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	364	0	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	518	0	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	801	1	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	807	14	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	819	0	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	880	190	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	908	10	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	928	380	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	933	3	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	2517	0	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	A	3207	0	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	363	3	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	364	1	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	518	1	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	801	3200	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	807	5	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	819	1	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	880	27	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	908	6	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	928	35	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	933	3	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	2517	1	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	B	3207	1	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	363	0	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	364	0	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	518	0	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	801	2120	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	807	45	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	819	0	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	880	90	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	908	8	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	928	3	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	933	0	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	2517	0	1
06193500*2008-07-23*25526*I	06193500	23/07/2008	MP6	C	3207	0	1
