CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	67	1	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	183	8	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	193	2	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	200	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	212	92	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	223	1	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	231	4	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	239	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	245	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	265	59	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	268	3	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	286	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	312	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	363	1	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	364	9	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	457	6	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	617	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	618	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	619	1	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	622	7	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	623	2	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	625	2	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	626	1	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	679	1	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	682	2	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	753	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	757	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	801	3	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	807	420	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	831	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	838	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	906	3	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	933	3	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	978	82	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	994	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	997	2	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	1028	2	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	1043	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	A	1055	2	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	67	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	183	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	193	1	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	200	6	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	212	6	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	223	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	231	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	239	1	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	245	1	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	265	1	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	268	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	286	1	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	312	3	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	363	1	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	364	5	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	457	10	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	617	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	618	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	619	2	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	622	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	623	1	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	625	3	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	626	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	679	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	682	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	753	2	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	757	4	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	801	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	807	32	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	831	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	838	1	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	906	3	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	933	3	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	978	380	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	994	1	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	997	1	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	1028	6	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	1043	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	B	1055	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	67	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	183	36	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	193	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	200	5	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	212	32	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	223	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	231	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	239	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	245	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	265	3	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	268	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	286	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	312	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	363	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	364	8	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	457	4	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	617	3	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	618	4	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	619	2	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	622	3	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	623	1	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	625	1	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	626	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	679	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	682	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	753	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	757	8	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	801	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	807	78	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	831	1	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	838	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	906	3	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	933	3	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	978	138	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	994	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	997	0	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	1028	51	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	1043	1	1
06173250*2008-06-26*25500*I	06173250	26/06/2008	MP6	C	1055	0	1
