CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	212	9	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	626	4	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	648	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	650	5	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	704	1	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	801	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	807	11	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	819	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	838	2	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	861	2	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	880	1	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	887	1	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	906	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	908	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	918	1	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	933	112	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	978	76	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	997	5	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	1004	4	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	1030	1	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	1043	68	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	1051	1	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	1055	1	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	A	2971	1	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	212	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	626	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	648	1	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	650	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	704	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	801	1	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	807	5	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	819	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	838	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	861	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	880	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	887	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	906	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	908	2	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	918	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	933	13	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	978	1	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	997	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	1004	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	1030	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	1043	3	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	1051	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	1055	1	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	B	2971	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	212	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	626	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	648	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	650	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	704	1	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	801	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	807	5	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	819	2	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	838	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	861	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	880	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	887	1	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	906	3	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	908	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	918	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	933	23	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	978	1	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	997	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	1004	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	1030	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	1043	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	1051	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	1055	0	1
06117450*2008-08-21*2423*I	06117450	21/08/2008	MP6	C	2971	0	1
