CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	21	2	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	26	2	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	46	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	69	18	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	127	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	130	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	140	10	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	156	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	183	6	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	193	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	200	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	201	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	212	27	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	339	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	364	610	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	394	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	400	14	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	404	2	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	421	6	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	450	8	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	485	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	502	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	518	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	618	10	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	623	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	625	46	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	757	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	801	18	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	807	552	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	819	2	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	831	6	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	837	3	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	847	3	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	906	3	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	933	127	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	A	1055	3	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	21	9	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	26	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	46	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	69	40	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	127	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	130	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	140	33	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	156	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	183	35	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	193	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	200	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	201	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	212	46	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	339	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	364	715	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	394	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	400	121	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	404	319	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	421	99	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	450	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	485	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	502	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	518	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	618	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	623	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	625	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	757	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	801	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	807	10	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	819	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	831	2	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	837	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	847	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	906	3	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	933	22	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	B	1055	5	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	21	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	26	2	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	46	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	69	26	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	127	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	130	2	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	140	45	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	156	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	183	26	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	193	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	200	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	201	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	212	17	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	339	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	364	1183	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	394	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	400	260	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	404	182	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	421	169	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	450	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	485	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	502	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	518	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	618	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	623	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	625	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	757	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	801	4	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	807	24	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	819	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	831	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	837	1	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	847	0	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	906	3	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	933	29	1
06710029*2008-10-15*2411*I	06710029	15/10/2008	GMP7	C	1055	13	1
