CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	66	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	193	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	200	16	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	211	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	212	80	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	223	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	231	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	241	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	245	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	312	3	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	364	173	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	383	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	387	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	390	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	457	6	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	519	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	613	3	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	614	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	617	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	618	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	619	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	622	16	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	648	3	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	654	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	657	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	658	4	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	680	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	682	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	698	2	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	719	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	722	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	801	52	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	807	961	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	819	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	831	2	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	880	30	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	887	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	888	9	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	892	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	906	3	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	908	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	928	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	933	192	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	978	88	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	997	62	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	1004	2	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	1009	22	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	1043	72	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	1055	104	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	1089	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	2679	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	2971	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	A	3140	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	66	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	193	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	200	26	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	211	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	212	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	223	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	231	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	241	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	245	3	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	312	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	364	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	383	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	387	3	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	390	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	457	44	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	519	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	613	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	614	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	617	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	618	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	619	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	622	4	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	648	4	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	654	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	657	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	658	4	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	680	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	682	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	698	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	719	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	722	6	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	801	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	807	1288	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	819	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	831	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	880	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	887	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	888	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	892	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	906	3	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	908	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	928	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	933	106	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	978	786	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	997	10	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	1004	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	1009	6	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	1043	12	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	1055	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	1089	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	2679	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	2971	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	B	3140	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	66	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	193	2	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	200	13	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	211	4	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	212	17	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	223	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	231	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	241	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	245	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	312	2	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	364	101	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	383	6	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	387	6	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	390	2	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	457	48	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	519	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	613	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	614	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	617	3	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	618	3	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	619	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	622	9	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	648	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	654	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	657	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	658	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	680	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	682	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	698	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	719	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	722	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	801	53	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	807	531	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	819	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	831	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	880	44	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	887	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	888	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	892	2	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	906	3	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	908	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	928	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	933	184	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	978	280	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	997	9	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	1004	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	1009	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	1043	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	1055	57	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	1089	3	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	2679	0	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	2971	1	1
06209900*2008-07-18*17246*I	06209900	18/07/2008	GM6/2-7	C	3140	1	1
