CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	69	10	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	183	1	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	200	15	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	210	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	212	3	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	305	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	312	1	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	317	2	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	322	2	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	364	8	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	390	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	421	2	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	491	37	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	502	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	515	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	608	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	611	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	618	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	619	4	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	625	8	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	650	2	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	658	8	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	670	4	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	679	1	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	682	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	687	35	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	735	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	757	1	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	783	3	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	793	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	796	3	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	801	1	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	807	103	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	819	1	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	824	2	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	831	7	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	838	1	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	880	2	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	892	25	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	906	3	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	928	2	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	933	4	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	1044	2	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	1055	15	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	2393	3	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	3111	3	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	3163	2	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	3181	1	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	A	5196	1	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	69	14	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	183	8	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	200	31	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	210	5	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	212	43	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	305	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	312	1	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	317	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	322	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	364	178	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	390	18	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	421	9	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	491	7	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	502	3	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	515	6	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	608	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	611	2	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	618	7	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	619	13	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	625	2	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	650	5	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	658	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	670	7	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	679	1	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	682	2	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	687	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	735	1	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	757	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	783	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	793	2	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	796	2	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	801	8	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	807	86	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	819	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	824	7	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	831	16	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	838	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	880	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	892	155	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	906	3	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	928	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	933	3	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	1044	1	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	1055	75	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	2393	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	3111	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	3163	6	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	3181	1	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	B	5196	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	69	7	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	183	3	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	200	15	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	210	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	212	14	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	305	1	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	312	1	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	317	1	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	322	2	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	364	14	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	390	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	421	3	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	491	7	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	502	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	515	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	608	1	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	611	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	618	7	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	619	5	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	625	5	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	650	1	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	658	2	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	670	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	679	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	682	1	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	687	1	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	735	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	757	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	783	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	793	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	796	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	801	4	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	807	30	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	819	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	824	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	831	1	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	838	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	880	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	892	8	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	906	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	928	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	933	3	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	1044	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	1055	10	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	2393	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	3111	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	3163	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	3181	0	1
06700260*2008-10-28*2409*I	06700260	28/10/2008	TP6	C	5196	5	1
