CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	67	6	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	69	8	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	183	2	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	197	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	200	8	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	212	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	245	2	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	312	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	318	1	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	364	84	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	457	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	611	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	613	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	618	16	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	619	29	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	622	133	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	650	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	657	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	682	2	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	687	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	690	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	757	1	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	783	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	801	95	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	807	38	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	819	2	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	824	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	831	2	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	837	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	838	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	847	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	881	1	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	892	1292	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	906	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	933	4	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	978	149	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	1055	9	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	1089	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	A	2517	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	67	3	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	69	11	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	183	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	197	3	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	200	9	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	212	3	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	245	2	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	312	1	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	318	2	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	364	12	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	457	2	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	611	1	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	613	1	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	618	2	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	619	2	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	622	32	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	650	2	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	657	1	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	682	3	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	687	1	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	690	1	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	757	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	783	2	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	801	198	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	807	216	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	819	5	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	824	1	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	831	4	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	837	3	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	838	1	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	847	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	881	3	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	892	1908	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	906	3	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	933	36	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	978	173	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	1055	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	1089	3	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	B	2517	3	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	67	3	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	69	2	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	183	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	197	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	200	1	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	212	1	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	245	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	312	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	318	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	364	24	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	457	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	611	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	613	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	618	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	619	1	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	622	7	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	650	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	657	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	682	5	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	687	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	690	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	757	1	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	783	1	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	801	8	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	807	221	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	819	7	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	824	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	831	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	837	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	838	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	847	1	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	881	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	892	294	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	906	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	933	210	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	978	74	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	1055	2	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	1089	0	1
06202860*2008-06-05*2390*I	06202860	05/06/2008	TP6	C	2517	1	1
