CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	191	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	193	3	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	197	76	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	199	8	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	200	33	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	212	4	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	221	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	263	10	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	268	1	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	287	1	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	310	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	312	2	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	A	313	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	191	3	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	193	1	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	197	92	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	199	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	200	207	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	212	642	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	221	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	263	34	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	268	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	287	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	310	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	312	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	B	313	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	191	2	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	193	2	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	197	10	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	199	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	200	148	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	212	416	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	221	17	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	263	145	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	268	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	287	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	310	1	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	312	0	1
06168000*2008-07-01*15273*I	06168000	01/07/2008	GM6/1	C	313	0	1
