CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	193	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	200	6	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	212	320	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	312	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	363	2	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	364	330	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	383	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	387	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	390	8	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	399	3	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	421	20	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	443	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	457	38	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	474	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	496	9	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	502	7	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	518	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	619	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	625	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	680	2	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	719	12	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	783	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	801	2	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	807	424	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	880	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	887	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	888	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	892	2	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	906	3	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	918	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	933	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	1055	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	2517	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	A	2971	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	193	2	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	200	3	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	212	352	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	312	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	363	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	364	607	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	383	55	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	387	55	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	390	19	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	399	12	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	421	18	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	443	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	457	136	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	474	2	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	496	11	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	502	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	518	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	619	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	625	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	680	6	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	719	2	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	783	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	801	14	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	807	1232	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	880	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	887	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	888	9	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	892	10	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	906	3	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	918	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	933	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	1055	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	2517	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	B	2971	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	193	4	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	200	36	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	212	528	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	312	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	363	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	364	560	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	383	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	387	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	390	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	399	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	421	47	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	443	18	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	457	73	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	474	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	496	15	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	502	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	518	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	619	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	625	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	680	5	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	719	3	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	783	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	801	140	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	807	752	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	880	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	887	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	888	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	892	4	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	906	3	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	918	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	933	2	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	1055	1	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	2517	0	1
06162600*2008-08-20*2386*I	06162600	20/08/2008	TG6-7/2	C	2971	0	1
