CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	14	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	21	7	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	26	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	46	160	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	69	68	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	127	2	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	140	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	150	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	155	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	156	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	164	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	169	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	174	11	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	183	6	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	193	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	200	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	210	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	212	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	231	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	268	6	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	285	11	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	321	5	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	322	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	339	7	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	364	67	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	383	3	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	399	2	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	400	2	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	404	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	421	8	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	485	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	491	4	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	527	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	608	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	618	24	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	619	31	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	620	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	622	3	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	623	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	637	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	682	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	753	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	757	7	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	793	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	801	4	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	807	621	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	819	22	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	831	3	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	838	4	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	906	10	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	928	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	933	52	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	973	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	992	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	1064	4	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	2335	3	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	2339	3	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	3111	10	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	3177	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	3181	7	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	A	5152	19	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	14	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	21	13	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	26	4	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	46	103	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	69	66	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	127	9	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	140	2	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	150	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	155	2	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	156	7	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	164	6	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	169	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	174	10	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	183	17	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	193	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	200	7	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	210	2	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	212	2	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	231	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	268	9	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	285	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	321	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	322	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	339	6	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	364	136	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	383	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	399	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	400	19	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	404	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	421	5	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	485	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	491	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	527	3	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	608	2	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	618	90	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	619	249	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	620	6	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	622	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	623	2	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	637	36	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	682	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	753	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	757	4	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	793	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	801	51	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	807	925	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	819	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	831	21	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	838	38	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	906	76	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	928	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	933	381	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	973	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	992	15	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	1064	270	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	2335	13	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	2339	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	3111	3	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	3177	2	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	3181	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	B	5152	35	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	14	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	21	3	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	26	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	46	23	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	69	33	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	127	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	140	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	150	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	155	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	156	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	164	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	169	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	174	6	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	183	7	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	193	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	200	2	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	210	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	212	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	231	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	268	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	285	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	321	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	322	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	339	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	364	136	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	383	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	399	3	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	400	10	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	404	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	421	15	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	485	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	491	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	527	3	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	608	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	618	12	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	619	48	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	620	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	622	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	623	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	637	2	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	682	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	753	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	757	4	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	793	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	801	17	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	807	185	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	819	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	831	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	838	2	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	906	32	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	928	1	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	933	2	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	973	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	992	2	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	1064	7	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	2335	5	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	2339	5	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	3111	0	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	3177	2	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	3181	3	1
05150900*2008-07-17*14486*I	05150900	17/07/2008	PTP8-A	C	5152	16	1
