CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	26	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	69	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	182	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	183	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	209	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	212	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	239	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	263	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	287	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	312	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	322	3	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	364	10	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	421	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	450	3	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	613	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	618	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	623	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	742	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	753	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	757	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	801	10	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	807	5	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	831	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	838	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	847	2	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	908	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	928	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	933	9	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	1004	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	1007	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	1033	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	2947	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	3163	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	A	5151	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	26	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	69	3	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	182	15	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	183	10	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	209	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	212	4	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	239	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	263	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	287	3	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	312	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	322	2	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	364	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	421	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	450	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	613	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	618	2	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	623	2	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	742	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	753	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	757	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	801	500	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	807	15	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	831	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	838	2	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	847	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	908	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	928	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	933	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	1004	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	1007	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	1033	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	2947	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	3163	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	B	5151	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	26	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	69	14	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	182	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	183	17	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	209	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	212	10	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	239	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	263	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	287	6	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	312	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	322	5	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	364	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	421	3	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	450	25	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	613	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	618	15	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	623	6	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	742	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	753	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	757	5	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	801	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	807	10	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	831	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	838	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	847	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	908	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	928	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	933	12	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	1004	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	1007	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	1033	2	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	2947	1	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	3163	0	1
05172900*2008-08-27*14324*I	05172900	27/08/2008	M1	C	5151	1	1
