CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	183	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	212	360	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	231	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	292	4	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	312	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	318	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	322	2	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	339	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	364	189	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	450	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	457	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	502	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	515	3	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	618	357	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	619	84	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	622	3	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	623	84	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	625	357	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	636	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	650	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	653	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	670	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	687	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	704	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	783	2	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	801	3	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	807	9	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	831	7	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	837	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	838	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	847	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	880	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	892	2520	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	906	3	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	908	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	918	2	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	928	7	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	933	90	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	967	90	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	973	13	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	978	4	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	994	3	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	1004	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	1009	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	1028	5	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	1044	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	1055	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	1061	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	1071	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	1076	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	1089	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	2393	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	2971	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	A	3163	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	183	11	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	212	26	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	231	4	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	292	7	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	312	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	318	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	322	5	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	339	4	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	364	204	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	450	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	457	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	502	4	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	515	5	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	618	19	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	619	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	622	5	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	623	20	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	625	4	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	636	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	650	2	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	653	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	670	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	687	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	704	3	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	783	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	801	89	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	807	74	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	831	3	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	837	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	838	3	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	847	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	880	2	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	892	1036	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	906	3	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	908	7	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	918	4	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	928	46	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	933	259	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	967	2	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	973	25	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	978	28	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	994	74	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	1004	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	1009	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	1028	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	1044	62	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	1055	86	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	1061	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	1071	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	1076	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	1089	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	2393	2	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	2971	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	B	3163	12	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	183	4	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	212	17	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	231	5	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	292	3	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	312	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	318	3	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	322	19	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	339	5	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	364	26	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	450	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	457	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	502	133	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	515	2	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	618	98	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	619	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	622	67	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	623	86	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	625	84	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	636	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	650	4	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	653	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	670	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	687	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	704	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	783	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	801	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	807	140	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	831	8	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	837	3	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	838	5	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	847	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	880	3	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	892	2700	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	906	3	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	908	7	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	918	65	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	928	68	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	933	216	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	967	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	973	14	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	978	32	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	994	15	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	1004	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	1009	4	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	1028	1	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	1044	108	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	1055	2	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	1061	3	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	1071	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	1076	3	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	1089	0	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	2393	4	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	2971	11	1
06124000*2008-10-24*2345*I	06124000	24/10/2008	MP6	C	3163	175	1
