CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	69	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	183	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	212	39	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	239	12	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	286	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	312	8	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	364	103	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	618	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	619	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	620	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	623	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	650	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	682	2	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	753	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	757	5	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	801	2	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	807	125	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	880	36	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	892	13	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	906	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	908	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	928	5	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	933	6	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	978	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	1028	6	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	1042	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	1061	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	2517	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	A	5152	6	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	69	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	183	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	212	12	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	239	27	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	286	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	312	2	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	364	40	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	618	2	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	619	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	620	4	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	623	3	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	650	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	682	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	753	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	757	5	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	801	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	807	42	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	880	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	892	4	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	906	4	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	908	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	928	2	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	933	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	978	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	1028	39	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	1042	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	1061	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	2517	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	B	5152	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	69	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	183	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	212	3	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	239	82	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	286	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	312	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	364	26	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	618	2	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	619	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	620	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	623	4	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	650	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	682	2	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	753	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	757	5	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	801	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	807	152	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	880	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	892	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	906	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	908	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	928	2	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	933	3	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	978	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	1028	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	1042	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	1061	1	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	2517	0	1
06055000*2008-08-20*25435*I	06055000	20/08/2008	TP3	C	5152	1	1
