CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	191	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	200	9	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	212	96	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	311	1	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	312	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	322	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	364	9	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	450	1	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	457	3	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	502	2	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	518	17	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	611	2	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	618	95	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	623	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	650	5	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	657	12	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	658	6	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	670	1	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	679	1	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	682	51	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	687	2	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	691	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	753	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	757	2	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	783	1	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	793	1	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	801	27	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	807	123	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	819	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	831	1	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	838	1	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	847	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	892	652	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	906	1	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	908	8	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	933	58	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	967	290	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	978	764	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	994	1	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	1004	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	1009	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	1043	4	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	1055	37	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	1061	2	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	1071	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	A	2657	4	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	191	6	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	200	11	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	212	16	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	311	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	312	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	322	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	364	7	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	450	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	457	3	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	502	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	518	27	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	611	1	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	618	39	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	623	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	650	5	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	657	3	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	658	4	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	670	2	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	679	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	682	68	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	687	1	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	691	2	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	753	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	757	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	783	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	793	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	801	27	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	807	34	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	819	1	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	831	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	838	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	847	3	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	892	188	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	906	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	908	7	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	933	40	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	967	262	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	978	579	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	994	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	1004	1	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	1009	9	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	1043	2	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	1055	17	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	1061	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	1071	4	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	B	2657	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	191	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	200	117	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	212	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	311	2	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	312	1	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	322	2	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	364	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	450	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	457	10	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	502	3	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	518	4	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	611	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	618	36	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	623	2	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	650	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	657	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	658	1	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	670	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	679	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	682	35	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	687	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	691	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	753	1	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	757	1	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	783	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	793	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	801	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	807	71	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	819	2	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	831	1	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	838	1	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	847	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	892	286	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	906	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	908	2	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	933	23	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	967	271	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	978	2873	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	994	3	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	1004	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	1009	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	1043	1	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	1055	5	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	1061	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	1071	0	1
06710038*2008-08-29*2938*I	06710038	29/08/2008	TP6	C	2657	0	1
