CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	46	3	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	66	20	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	67	4	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	183	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	193	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	197	2	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	200	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	207	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	212	119	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	221	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	223	4	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	224	3	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	231	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	239	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	241	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	245	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	286	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	287	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	292	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	311	2	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	312	55	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	313	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	317	36	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	319	2	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	363	14	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	364	532	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	387	14	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	399	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	400	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	421	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	450	45	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	457	275	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	571	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	611	6	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	613	27	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	617	13	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	618	6	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	619	69	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	622	145	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	623	38	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	650	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	657	24	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	670	9	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	678	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	679	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	682	8	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	704	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	719	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	740	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	753	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	757	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	783	2	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	801	158	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	807	338	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	819	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	831	11	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	837	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	838	3	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	887	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	892	1274	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	906	128	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	908	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	933	489	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	1009	2	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	1028	17	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	1042	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	1043	2	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	1052	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	1055	7	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	1089	2	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	3163	2	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	A	3166	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	46	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	66	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	67	301	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	183	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	193	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	197	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	200	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	207	6	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	212	48	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	221	21	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	223	3	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	224	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	231	8	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	239	2	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	241	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	245	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	286	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	287	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	292	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	311	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	312	2	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	313	3	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	317	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	319	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	363	38	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	364	43	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	387	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	399	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	400	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	421	6	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	450	3	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	457	34	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	571	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	611	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	613	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	617	18	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	618	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	619	20	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	622	48	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	623	5	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	650	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	657	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	670	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	678	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	679	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	682	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	704	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	719	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	740	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	753	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	757	7	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	783	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	801	4	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	807	115	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	819	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	831	15	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	837	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	838	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	887	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	892	25	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	906	34	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	908	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	933	39	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	1009	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	1028	48	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	1042	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	1043	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	1052	2	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	1055	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	1089	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	3163	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	B	3166	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	46	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	66	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	67	188	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	183	8	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	193	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	197	3	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	200	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	207	31	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	212	225	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	221	12	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	223	5	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	224	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	231	4	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	239	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	241	2	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	245	5	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	286	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	287	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	292	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	311	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	312	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	313	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	317	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	319	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	363	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	364	493	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	387	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	399	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	400	2	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	421	7	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	450	3	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	457	7	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	571	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	611	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	613	7	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	617	19	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	618	4	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	619	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	622	4	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	623	57	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	650	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	657	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	670	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	678	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	679	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	682	2	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	704	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	719	3	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	740	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	753	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	757	9	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	783	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	801	166	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	807	90	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	819	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	831	59	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	837	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	838	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	887	10	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	892	16	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	906	112	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	908	1	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	933	3	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	1009	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	1028	23	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	1042	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	1043	0	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	1052	2	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	1055	8	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	1089	3	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	3163	4	1
06580274*2008-07-23*21743*I	06580274	23/07/2008	PTP8	C	3166	0	1
