CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	66	2	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	67	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	69	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	183	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	200	1	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	211	2	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	212	46	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	221	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	231	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	239	3	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	312	11	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	317	1	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	318	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	363	188	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	364	1064	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	394	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	400	1	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	421	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	450	55	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	457	29	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	614	1	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	617	9	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	618	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	619	24	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	622	6	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	623	2	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	679	1	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	721	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	747	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	801	13	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	807	845	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	880	2	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	906	20	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	908	1	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	933	12	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	1028	7	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	1055	1	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	1089	1	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	2393	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	A	3110	1	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	66	7	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	67	6	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	69	2	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	183	9	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	200	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	211	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	212	104	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	221	15	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	231	2	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	239	18	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	312	1	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	317	1	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	318	1	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	363	16	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	364	165	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	394	2	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	400	9	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	421	19	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	450	28	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	457	4	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	614	2	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	617	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	618	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	619	89	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	622	5	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	623	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	679	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	721	1	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	747	5	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	801	766	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	807	128	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	880	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	906	45	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	908	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	933	34	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	1028	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	1055	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	1089	1	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	2393	1	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	B	3110	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	66	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	67	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	69	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	183	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	200	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	211	2	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	212	8	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	221	4	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	231	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	239	6	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	312	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	317	1	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	318	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	363	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	364	150	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	394	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	400	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	421	1	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	450	5	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	457	3	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	614	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	617	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	618	1	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	619	30	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	622	3	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	623	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	679	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	721	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	747	4	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	801	324	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	807	101	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	880	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	906	11	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	908	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	933	9	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	1028	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	1055	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	1089	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	2393	0	1
06114450*2008-07-16*31728*I	06114450	16/07/2008	GM6_8	C	3110	0	1
