CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	67	10	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	69	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	183	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	189	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	191	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	200	17	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	207	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	212	3	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	221	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	224	5	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	231	16	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	239	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	286	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	310	6	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	311	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	312	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	317	92	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	318	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	363	70	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	364	117	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	394	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	399	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	400	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	421	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	450	73	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	457	124	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	473	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	617	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	619	8	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	622	31	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	623	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	650	3	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	657	7	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	678	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	682	3	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	704	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	740	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	753	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	757	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	801	3	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	807	530	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	819	5	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	831	12	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	837	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	870	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	880	144	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	892	36	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	906	84	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	933	532	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	1009	108	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	1028	10	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	1055	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	1089	3	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	3110	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	3163	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	3181	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	A	5189	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	67	26	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	69	76	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	183	4	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	189	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	191	4	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	200	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	207	20	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	212	62	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	221	34	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	224	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	231	8	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	239	14	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	286	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	310	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	311	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	312	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	317	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	318	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	363	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	364	151	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	394	10	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	399	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	400	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	421	6	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	450	3	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	457	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	473	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	617	5	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	619	10	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	622	14	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	623	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	650	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	657	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	678	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	682	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	704	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	740	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	753	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	757	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	801	62	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	807	116	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	819	5	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	831	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	837	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	870	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	880	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	892	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	906	22	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	933	38	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	1009	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	1028	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	1055	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	1089	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	3110	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	3163	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	3181	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	B	5189	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	67	43	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	69	79	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	183	6	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	189	3	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	191	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	200	4	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	207	19	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	212	97	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	221	35	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	224	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	231	11	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	239	42	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	286	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	310	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	311	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	312	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	317	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	318	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	363	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	364	204	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	394	3	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	399	33	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	400	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	421	28	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	450	16	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	457	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	473	11	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	617	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	619	27	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	622	41	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	623	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	650	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	657	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	678	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	682	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	704	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	740	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	753	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	757	7	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	801	15	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	807	74	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	819	11	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	831	2	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	837	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	870	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	880	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	892	5	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	906	78	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	933	34	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	1009	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	1028	28	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	1055	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	1089	1	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	3110	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	3163	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	3181	0	1
06106030*2008-07-15*21698*I	06106030	15/07/2008	GM8	C	5189	0	1
