CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	46	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	67	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	69	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	140	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	164	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	183	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	200	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	212	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	364	306	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	387	28	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	394	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	400	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	421	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	450	34	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	457	31	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	502	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	509	17	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	519	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	571	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	611	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	618	3	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	619	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	623	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	650	3	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	679	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	682	5	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	753	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	757	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	801	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	807	578	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	819	7	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	831	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	837	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	838	3	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	847	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	892	37	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	906	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	933	442	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	978	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	1044	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	1055	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	1089	3	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	2393	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	2394	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	3126	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	3156	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	3163	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	3207	3	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	5151	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	A	5196	4	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	46	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	67	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	69	3	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	140	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	164	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	183	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	200	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	212	28	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	364	2037	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	387	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	394	15	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	400	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	421	24	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	450	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	457	7	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	502	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	509	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	519	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	571	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	611	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	618	3	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	619	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	623	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	650	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	679	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	682	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	753	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	757	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	801	833	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	807	252	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	819	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	831	4	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	837	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	838	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	847	3	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	892	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	906	3	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	933	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	978	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	1044	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	1055	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	1089	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	2393	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	2394	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	3126	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	3156	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	3163	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	3207	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	5151	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	B	5196	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	46	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	67	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	69	8	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	140	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	164	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	183	5	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	200	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	212	9	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	364	410	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	387	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	394	10	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	400	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	421	21	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	450	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	457	3	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	502	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	509	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	519	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	571	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	611	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	618	13	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	619	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	623	4	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	650	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	679	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	682	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	753	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	757	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	801	860	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	807	110	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	819	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	831	2	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	837	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	838	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	847	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	892	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	906	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	933	1	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	978	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	1044	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	1055	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	1089	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	2393	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	2394	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	3126	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	3156	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	3163	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	3207	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	5151	0	1
06153900*2008-07-30*3183*I	06153900	30/07/2008	TG6-7/2	C	5196	0	1
