CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	66	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	67	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	200	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	207	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	211	1	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	212	1	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	221	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	224	2	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	231	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	239	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	312	1	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	317	2	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	363	5	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	364	2	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	394	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	399	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	400	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	421	1	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	450	1	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	457	6	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	473	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	474	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	496	4	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	611	2	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	619	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	622	4	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	719	25	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	747	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	801	29	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	807	70	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	906	3	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	933	160	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	1028	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	A	3110	1	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	66	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	67	1	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	200	1	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	207	3	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	211	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	212	141	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	221	56	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	224	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	231	1	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	239	7	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	312	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	317	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	363	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	364	176	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	394	7	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	399	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	400	7	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	421	74	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	450	25	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	457	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	473	1	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	474	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	496	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	611	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	619	4	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	622	2	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	719	1	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	747	4	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	801	806	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	807	170	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	906	4	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	933	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	1028	1	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	B	3110	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	66	2	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	67	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	200	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	207	15	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	211	14	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	212	51	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	221	15	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	224	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	231	2	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	239	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	312	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	317	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	363	6	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	364	133	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	394	12	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	399	4	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	400	7	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	421	56	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	450	8	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	457	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	473	1	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	474	3	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	496	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	611	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	619	6	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	622	1	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	719	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	747	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	801	525	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	807	55	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	906	4	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	933	0	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	1028	1	1
06115090*2008-07-16*31729*I	06115090	16/07/2008	GM6_8	C	3110	0	1
