CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	193	2	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	200	19	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	212	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	239	1	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	364	74	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	457	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	647	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	650	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	753	3	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	801	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	807	114	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	819	3	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	836	1	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	844	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	892	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	908	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	928	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	933	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	967	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	1028	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	1044	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	1051	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	A	1055	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	193	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	200	1	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	212	2	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	239	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	364	50	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	457	18	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	647	1	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	650	6	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	753	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	801	29	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	807	625	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	819	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	836	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	844	1	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	892	1	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	908	18	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	928	22	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	933	127	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	967	4	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	1028	2	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	1044	2	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	1051	19	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	B	1055	1	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	193	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	200	4	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	212	35	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	239	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	364	145	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	457	7	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	647	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	650	7	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	753	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	801	49	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	807	97	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	819	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	836	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	844	1	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	892	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	908	4	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	928	9	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	933	10	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	967	1	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	1028	2	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	1044	0	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	1051	7	1
06710036*2008-07-31*2937*I	06710036	31/07/2008	MP6	C	1055	0	1
