CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	A	719	2	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	A	807	11	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	A	933	3	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	A	1030	0	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	A	2027	0	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	B	719	0	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	B	807	20	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	B	933	3	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	B	1030	0	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	B	2027	1	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	C	719	0	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	C	807	30	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	C	933	3	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	C	1030	1	1
06180750*2008-07-02*25513*I	06180750	02/07/2008	MP6	C	2027	0	1
