CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	69	2	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	193	14	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	197	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	200	44	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	207	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	212	84	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	223	2	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	224	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	231	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	245	14	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	262	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	310	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	312	14	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	317	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	319	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	363	3	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	364	340	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	383	205	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	387	69	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	390	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	457	345	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	518	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	519	2	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	617	14	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	618	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	619	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	622	78	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	623	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	625	2	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	657	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	658	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	670	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	682	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	699	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	704	7	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	719	60	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	722	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	730	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	735	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	740	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	745	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	753	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	783	3	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	793	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	796	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	801	45	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	807	5705	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	819	2	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	824	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	838	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	847	18	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	856	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	892	671	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	906	82	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	908	5	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	912	6	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	914	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	928	138	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	929	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	933	525	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	994	11	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	998	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	1004	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	1015	54	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	1020	15	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	1028	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	1042	95	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	1043	7	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	1056	13	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	1064	7	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	1072	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	1077	6	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	2393	3	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	2517	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	2611	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	3111	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	3207	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	A	5152	5	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	69	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	193	3	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	197	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	200	6	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	207	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	212	150	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	223	2	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	224	6	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	231	3	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	245	16	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	262	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	310	4	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	312	17	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	317	2	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	319	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	363	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	364	435	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	383	15	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	387	8	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	390	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	457	184	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	518	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	519	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	617	16	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	618	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	619	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	622	22	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	623	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	625	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	657	25	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	658	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	670	5	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	682	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	699	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	704	2	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	719	2	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	722	5	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	730	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	735	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	740	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	745	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	753	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	783	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	793	6	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	796	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	801	120	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	807	625	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	819	4	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	824	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	838	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	847	2	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	856	4	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	892	205	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	906	8	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	908	2	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	912	7	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	914	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	928	61	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	929	2	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	933	64	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	994	6	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	998	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	1004	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	1015	20	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	1020	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	1028	3	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	1042	52	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	1043	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	1056	21	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	1064	10	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	1072	15	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	1077	10	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	2393	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	2517	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	2611	2	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	3111	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	3207	5	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	B	5152	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	69	2	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	193	7	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	197	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	200	22	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	207	11	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	212	190	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	223	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	224	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	231	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	245	26	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	262	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	310	3	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	312	6	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	317	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	319	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	363	3	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	364	470	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	383	25	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	387	27	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	390	7	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	457	47	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	518	2	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	519	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	617	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	618	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	619	3	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	622	37	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	623	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	625	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	657	4	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	658	2	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	670	3	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	682	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	699	2	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	704	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	719	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	722	6	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	730	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	735	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	740	13	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	745	3	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	753	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	783	10	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	793	13	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	796	4	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	801	169	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	807	930	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	819	3	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	824	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	838	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	847	8	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	856	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	892	300	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	906	121	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	908	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	912	2	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	914	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	928	16	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	929	4	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	933	138	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	994	4	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	998	8	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	1004	3	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	1015	250	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	1020	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	1028	3	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	1042	27	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	1043	5	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	1056	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	1064	1	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	1072	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	1077	10	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	2393	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	2517	2	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	2611	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	3111	0	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	3207	19	1
06120560*2008-07-08*15219*I	06120560	08/07/2008	TP6	C	5152	0	1
