CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	46	69	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	66	37	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	67	55	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	140	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	156	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	164	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	183	8	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	189	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	191	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	210	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	212	16	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	223	2	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	231	6	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	239	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	268	68	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	286	9	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	292	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	305	2	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	312	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	318	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	322	406	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	364	426	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	399	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	400	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	421	2	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	450	346	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	457	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	473	45	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	491	56	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	502	12	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	608	4	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	618	68	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	619	18	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	620	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	622	82	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	623	18	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	637	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	682	8	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	687	2	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	719	5	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	735	3	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	740	2	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	753	3	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	757	3	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	801	128	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	807	2927	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	819	90	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	831	12	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	837	3	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	838	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	841	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	887	9	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	892	7	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	906	99	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	928	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	933	51	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	1028	9	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	1042	8	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	1043	6	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	1061	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	1083	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	1089	15	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	2395	3	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	2517	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	3120	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	A	3163	95	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	46	4	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	66	33	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	67	61	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	140	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	156	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	164	13	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	183	14	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	189	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	191	4	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	210	3	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	212	17	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	223	2	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	231	7	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	239	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	268	16	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	286	74	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	292	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	305	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	312	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	318	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	322	5	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	364	510	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	399	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	400	6	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	421	2	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	450	65	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	457	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	473	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	491	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	502	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	608	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	618	36	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	619	14	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	620	14	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	622	8	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	623	38	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	637	9	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	682	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	687	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	719	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	735	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	740	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	753	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	757	14	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	801	34	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	807	108	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	819	5	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	831	4	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	837	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	838	5	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	841	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	887	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	892	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	906	19	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	928	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	933	21	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	1028	35	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	1042	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	1043	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	1061	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	1083	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	1089	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	2395	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	2517	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	3120	5	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	B	3163	8	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	46	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	66	5	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	67	88	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	140	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	156	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	164	12	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	183	3	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	189	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	191	11	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	210	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	212	16	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	223	9	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	231	10	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	239	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	268	3	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	286	23	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	292	3	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	305	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	312	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	318	2	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	322	38	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	364	275	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	399	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	400	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	421	14	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	450	51	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	457	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	473	8	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	491	2	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	502	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	608	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	618	12	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	619	12	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	620	9	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	622	4	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	623	12	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	637	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	682	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	687	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	719	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	735	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	740	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	753	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	757	9	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	801	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	807	72	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	819	3	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	831	4	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	837	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	838	3	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	841	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	887	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	892	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	906	20	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	928	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	933	18	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	1028	13	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	1042	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	1043	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	1061	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	1083	1	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	1089	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	2395	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	2517	0	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	3120	9	1
06105568*2008-07-15*21692*I	06105568	15/07/2008	PTP8	C	3163	18	1
