CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	26	7	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	46	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	67	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	69	8	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	140	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	156	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	183	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	190	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	191	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	200	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	212	16	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	231	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	268	4	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	287	3	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	292	4	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	305	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	307	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	311	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	322	19	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	339	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	364	43	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	383	29	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	400	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	404	3	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	421	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	450	57	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	457	10	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	491	2	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	608	12	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	611	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	618	7	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	619	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	623	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	625	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	735	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	743	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	747	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	753	3	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	757	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	801	14	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	807	110	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	819	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	831	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	837	2	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	841	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	847	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	892	2	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	906	17	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	908	2	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	933	72	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	1004	13	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	1033	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	1043	2	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	1061	6	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	1083	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	1089	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	2394	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	2395	6	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	2971	20	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	A	3163	3	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	26	2	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	46	32	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	67	2	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	69	102	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	140	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	156	9	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	183	24	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	190	6	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	191	5	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	200	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	212	79	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	231	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	268	3	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	287	3	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	292	23	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	305	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	307	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	311	2	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	322	2	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	339	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	364	97	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	383	4	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	400	6	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	404	37	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	421	29	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	450	98	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	457	6	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	491	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	608	5	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	611	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	618	13	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	619	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	623	4	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	625	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	735	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	743	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	747	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	753	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	757	3	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	801	454	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	807	83	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	819	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	831	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	837	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	841	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	847	9	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	892	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	906	3	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	908	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	933	66	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	1004	8	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	1033	8	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	1043	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	1061	50	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	1083	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	1089	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	2394	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	2395	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	2971	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	B	3163	19	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	26	3	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	46	4	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	67	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	69	20	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	140	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	156	2	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	183	19	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	190	6	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	191	3	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	200	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	212	36	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	231	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	268	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	287	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	292	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	305	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	307	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	311	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	322	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	339	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	364	77	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	383	10	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	400	16	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	404	11	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	421	22	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	450	26	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	457	2	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	491	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	608	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	611	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	618	4	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	619	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	623	5	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	625	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	735	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	743	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	747	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	753	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	757	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	801	378	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	807	43	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	819	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	831	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	837	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	841	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	847	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	892	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	906	3	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	908	1	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	933	11	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	1004	2	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	1033	5	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	1043	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	1061	11	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	1083	7	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	1089	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	2394	2	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	2395	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	2971	0	1
05218000*2008-09-16*14614*I	05218000	16/09/2008	M1	C	3163	22	1
