CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	3	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	26	1	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	46	3	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	69	4	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	140	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	169	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	183	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	364	200	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	400	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	404	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	753	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	757	30	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	783	2	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	801	40	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	807	100	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	831	4	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	887	2	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	906	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	933	3	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	1052	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	1089	3	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	A	3163	200	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	3	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	26	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	46	1	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	69	7	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	140	2	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	169	1	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	183	1	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	364	300	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	400	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	404	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	753	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	757	4	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	783	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	801	30	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	807	50	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	831	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	887	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	906	3	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	933	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	1052	3	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	1089	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	B	3163	60	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	3	1	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	26	3	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	46	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	69	5	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	140	15	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	169	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	183	1	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	364	300	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	400	1	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	404	1	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	753	1	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	757	5	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	783	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	801	30	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	807	50	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	831	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	887	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	906	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	933	3	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	1052	0	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	1089	3	1
06580000*2008-11-19*25534*I	06580000	19/11/2008	MP2	C	3163	3	1
