CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	200	16	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	212	2	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	321	2	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	363	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	364	6	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	387	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	512	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	513	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	514	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	515	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	518	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	520	1	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	571	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	618	15	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	619	1	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	622	10	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	625	1	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	650	1	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	670	2	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	704	2	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	719	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	722	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	757	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	801	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	807	20	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	838	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	892	125	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	906	3	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	908	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	918	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	928	4	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	933	3	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	994	25	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	997	2	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	1004	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	1009	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	1043	2	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	1055	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	1061	7	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	2393	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	2395	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	3163	2	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	5152	1	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	5194	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	A	5196	3	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	200	90	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	212	25	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	321	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	363	2	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	364	3	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	387	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	512	1	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	513	1	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	514	1	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	515	4	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	518	5	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	520	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	571	1	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	618	46	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	619	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	622	26	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	625	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	650	6	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	670	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	704	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	719	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	722	1	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	757	1	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	801	55	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	807	450	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	838	2	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	892	220	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	906	3	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	908	1	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	918	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	928	8	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	933	3	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	994	15	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	997	25	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	1004	1	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	1009	8	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	1043	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	1055	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	1061	15	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	2393	1	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	2395	1	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	3163	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	5152	3	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	5194	2	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	B	5196	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	200	110	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	212	10	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	321	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	363	6	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	364	10	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	387	1	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	512	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	513	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	514	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	515	1	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	518	2	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	520	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	571	1	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	618	21	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	619	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	622	13	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	625	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	650	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	670	1	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	704	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	719	1	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	722	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	757	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	801	210	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	807	500	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	838	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	892	160	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	906	3	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	908	6	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	918	2	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	928	9	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	933	3	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	994	1	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	997	60	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	1004	3	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	1009	14	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	1043	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	1055	6	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	1061	28	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	2393	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	2395	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	3163	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	5152	3	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	5194	0	1
06082260*2008-08-26*25450*I	06082260	26/08/2008	P5	C	5196	0	1
