CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	67	11	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	69	34	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	183	1	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	191	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	212	1	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	231	12	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	286	1	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	292	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	312	4	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	322	1	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	364	20	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	387	5	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	421	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	450	104	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	457	24	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	491	41	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	618	50	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	619	11	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	622	12	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	623	3	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	625	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	735	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	747	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	753	5	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	757	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	801	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	807	156	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	831	4	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	837	2	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	844	1	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	847	2	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	880	12	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	887	30	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	892	238	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	906	3	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	908	19	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	928	1	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	933	44	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	997	6	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	1004	1	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	1028	11	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	1043	1	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	1055	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	2393	70	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	2971	1	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	3163	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	A	3207	1	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	67	14	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	69	23	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	183	4	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	191	11	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	212	28	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	231	20	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	286	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	292	5	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	312	2	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	322	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	364	328	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	387	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	421	23	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	450	213	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	457	6	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	491	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	618	272	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	619	64	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	622	16	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	623	40	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	625	8	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	735	12	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	747	1	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	753	1	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	757	2	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	801	44	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	807	288	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	831	4	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	837	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	844	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	847	2	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	880	9	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	887	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	892	880	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	906	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	908	10	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	928	2	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	933	128	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	997	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	1004	1	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	1028	10	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	1043	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	1055	1	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	2393	2	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	2971	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	3163	1	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	B	3207	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	67	2	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	69	75	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	183	2	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	191	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	212	2	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	231	2	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	286	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	292	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	312	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	322	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	364	441	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	387	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	421	6	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	450	17	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	457	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	491	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	618	13	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	619	17	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	622	2	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	623	6	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	625	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	735	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	747	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	753	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	757	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	801	95	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	807	33	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	831	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	837	1	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	844	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	847	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	880	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	887	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	892	396	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	906	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	908	1	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	928	2	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	933	8	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	997	1	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	1004	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	1028	4	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	1043	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	1055	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	2393	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	2971	1	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	3163	0	1
06700070*2008-07-29*17257*I	06700070	29/07/2008	MP2	C	3207	0	1
