CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	46	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	69	1	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	156	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	164	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	183	2	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	190	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	212	10	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	231	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	289	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	322	12	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	364	6	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	400	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	404	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	450	7	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	457	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	608	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	618	10	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	757	1	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	801	1	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	807	20	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	838	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	906	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	933	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	1061	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	3120	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	A	3163	4	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	46	1	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	69	2	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	156	3	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	164	1	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	183	12	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	190	2	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	212	17	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	231	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	289	3	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	322	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	364	28	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	400	2	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	404	1	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	450	5	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	457	1	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	608	1	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	618	2	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	757	2	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	801	5	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	807	4	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	838	2	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	906	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	933	12	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	1061	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	3120	1	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	B	3163	7	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	46	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	69	12	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	156	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	164	3	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	183	5	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	190	1	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	212	52	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	231	1	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	289	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	322	2	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	364	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	400	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	404	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	450	27	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	457	6	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	608	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	618	12	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	757	1	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	801	3	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	807	43	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	838	2	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	906	2	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	933	10	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	1061	3	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	3120	0	1
05173400*2008-08-06*14592*I	05173400	06/08/2008	M1	C	3163	0	1
