CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	46	2	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	69	2	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	164	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	183	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	212	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	322	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	339	1	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	364	1314	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	400	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	421	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	450	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	608	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	618	6	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	619	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	747	7	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	757	10	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	801	756	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	807	44	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	831	3	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	837	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	844	2	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	887	1	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	906	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	933	6	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	2393	1	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	2517	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	A	3163	23	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	46	3	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	69	13	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	164	1	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	183	4	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	212	4	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	322	1	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	339	5	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	364	645	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	400	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	421	1	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	450	2	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	608	1	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	618	1	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	619	1	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	747	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	757	25	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	801	620	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	807	38	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	831	1	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	837	5	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	844	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	887	1	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	906	3	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	933	4	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	2393	1	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	2517	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	B	3163	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	46	2	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	69	8	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	164	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	183	4	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	212	2	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	322	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	339	1	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	364	707	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	400	4	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	421	3	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	450	1	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	608	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	618	1	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	619	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	747	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	757	38	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	801	297	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	807	57	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	831	4	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	837	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	844	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	887	1	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	906	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	933	4	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	2393	0	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	2517	1	1
06211700*2008-07-29*17247*I	06211700	29/07/2008	TP2	C	3163	6	1
