CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	197	255	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	200	3	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	207	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	212	150	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	231	17	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	239	4	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	245	1	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	311	5	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	312	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	363	3	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	364	103	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	387	3	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	390	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	399	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	450	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	457	7	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	496	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	519	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	613	7	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	619	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	622	142	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	650	3	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	658	2	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	719	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	722	13	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	801	775	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	807	432	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	819	4	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	861	29	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	870	1	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	880	8	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	892	124	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	906	5	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	908	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	918	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	967	12	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	978	12	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	994	11	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	997	3	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	1004	4	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	1028	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	1051	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	1055	21	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	2394	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	A	3166	2	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	197	23	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	200	14	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	207	6	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	212	77	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	231	24	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	239	3	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	245	1	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	311	9	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	312	2	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	363	20	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	364	68	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	387	19	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	390	2	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	399	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	450	7	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	457	5	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	496	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	519	6	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	613	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	619	4	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	622	7	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	650	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	658	4	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	719	7	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	722	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	801	79	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	807	289	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	819	11	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	861	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	870	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	880	2	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	892	1	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	906	12	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	908	1	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	918	1	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	967	67	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	978	166	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	994	9	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	997	6	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	1004	3	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	1028	5	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	1051	2	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	1055	6	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	2394	1	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	B	3166	2	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	197	140	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	200	9	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	207	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	212	14	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	231	7	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	239	11	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	245	1	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	311	3	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	312	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	363	25	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	364	38	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	387	21	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	390	5	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	399	1	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	450	5	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	457	17	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	496	1	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	519	2	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	613	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	619	5	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	622	5	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	650	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	658	2	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	719	4	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	722	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	801	3	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	807	596	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	819	3	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	861	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	870	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	880	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	892	2	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	906	5	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	908	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	918	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	967	5	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	978	39	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	994	1	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	997	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	1004	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	1028	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	1051	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	1055	27	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	2394	0	1
06130500*2008-07-22*15259*I	06130500	22/07/2008	GM6/8	C	3166	6	1
