CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	69	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	183	2	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	189	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	191	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	193	17	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	200	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	211	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	212	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	221	17	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	231	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	239	6	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	265	202	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	312	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	364	1590	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	457	1	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	496	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	617	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	618	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	619	2	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	622	14	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	657	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	658	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	696	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	757	1	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	783	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	801	40000	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	807	3000	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	831	2	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	847	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	880	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	906	3	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	919	8	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	928	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	933	3	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	978	1	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	997	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	1004	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	1009	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	1028	1	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	1056	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	2395	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	2517	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	3207	41	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	5124	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	A	5152	17	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	69	1	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	183	5	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	189	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	191	2	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	193	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	200	5	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	211	2	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	212	27	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	221	4	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	231	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	239	4	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	265	1100	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	312	3	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	364	2000	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	457	54	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	496	42	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	617	5	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	618	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	619	21	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	622	36	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	657	1	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	658	2	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	696	1	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	757	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	783	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	801	700	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	807	2800	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	831	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	847	40	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	880	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	906	3	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	919	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	928	3	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	933	3	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	978	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	997	4	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	1004	1	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	1009	1	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	1028	2	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	1056	1	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	2395	1	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	2517	2	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	3207	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	5124	2	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	B	5152	77	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	69	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	183	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	189	1	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	191	34	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	193	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	200	5	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	211	1	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	212	6	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	221	1	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	231	1	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	239	1	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	265	350	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	312	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	364	682	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	457	3	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	496	90	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	617	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	618	4	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	619	18	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	622	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	657	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	658	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	696	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	757	1	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	783	1	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	801	6	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	807	700	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	831	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	847	8	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	880	1	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	906	3	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	919	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	928	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	933	3	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	978	1	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	997	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	1004	1	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	1009	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	1028	2	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	1056	1	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	2395	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	2517	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	3207	18	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	5124	0	1
06300071*2008-06-24*25532*I	06300071	24/06/2008	GM6/1	C	5152	25	1
