CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	A	807	1	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	A	880	7	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	A	933	0	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	A	978	820	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	A	1043	1	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	A	1055	1940	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	B	807	0	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	B	880	4	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	B	933	3	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	B	978	68	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	B	1043	0	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	B	1055	270	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	C	807	0	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	C	880	5	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	C	933	3	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	C	978	79	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	C	1043	2	1
06098700*2008-08-27*25458*I	06098700	27/08/2008	P5	C	1055	810	1
