CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	183	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	212	17	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	231	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	239	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	289	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	311	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	320	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	364	26	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	450	1	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	496	1	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	509	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	617	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	709	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	807	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	880	1	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	888	2	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	908	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	928	1	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	933	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	997	1	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	1033	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	1051	9	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	A	5151	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	183	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	212	10	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	231	1	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	239	3	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	289	11	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	311	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	320	11	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	364	13	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	450	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	496	12	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	509	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	617	2	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	709	1	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	807	3	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	880	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	888	2	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	908	2	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	928	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	933	1	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	997	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	1033	3	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	1051	25	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	B	5151	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	C	183	1	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	C	212	1	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	C	231	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	C	239	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	C	289	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	C	311	1	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	C	320	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	C	364	12	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	C	450	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	C	496	1	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	C	509	1	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	C	617	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	C	709	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	C	807	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	C	880	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	C	888	1	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	C	908	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	C	928	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	C	933	1	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	C	997	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	C	1033	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	C	1051	0	1
05161950*2008-07-16*14581*I	05161950	16/07/2008	P14	C	5151	1	1
