CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	10	3	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	116	41	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	127	32	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	228	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	311	2	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	491	4	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	687	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	753	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	783	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	801	12	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	807	20	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	819	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	837	2	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	880	6	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	892	5	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	928	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	933	4	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	978	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	1009	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	1028	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	1043	2	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	2394	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	2395	3	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	3163	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	A	3207	13	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	10	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	116	120	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	127	31	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	228	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	311	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	491	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	687	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	753	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	783	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	801	45	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	807	11	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	819	39	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	837	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	880	3	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	892	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	928	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	933	22	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	978	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	1009	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	1028	4	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	1043	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	2394	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	2395	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	3163	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	B	3207	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	10	2	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	116	47	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	127	4	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	228	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	311	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	491	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	687	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	753	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	783	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	801	20	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	807	3	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	819	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	837	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	880	8	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	892	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	928	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	933	6	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	978	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	1009	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	1028	6	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	1043	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	2394	1	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	2395	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	3163	0	1
04029960*2008-11-26*31752*I	04029960	26/11/2008	TP3	C	3207	0	1
