CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	A	193	5	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	A	212	4	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	A	221	0	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	A	239	0	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	A	364	2	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	A	390	1	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	A	457	1	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	A	496	0	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	A	617	0	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	A	658	1	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	A	801	1	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	A	807	104	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	A	847	0	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	A	880	67	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	A	888	5	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	A	997	1	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	A	1009	39	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	A	1028	0	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	A	1051	2	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	B	193	6	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	B	212	396	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	B	221	18	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	B	239	1	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	B	364	94	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	B	390	0	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	B	457	1	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	B	496	10	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	B	617	1	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	B	658	0	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	B	801	0	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	B	807	144	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	B	847	0	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	B	880	2	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	B	888	0	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	B	997	0	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	B	1009	0	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	B	1028	126	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	B	1051	378	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	C	193	11	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	C	212	132	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	C	221	0	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	C	239	0	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	C	364	40	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	C	390	0	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	C	457	1	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	C	496	0	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	C	617	0	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	C	658	0	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	C	801	33	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	C	807	70	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	C	847	2	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	C	880	2	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	C	888	0	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	C	997	0	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	C	1009	0	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	C	1028	1	1
05131000*2008-07-11*14543*I	05131000	11/07/2008	M14/3-8	C	1051	3	1
