CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	66	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	67	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	69	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	183	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	191	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	193	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	197	41	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	200	9	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	207	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	212	170	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	221	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	223	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	231	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	239	3	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	312	23	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	313	3	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	317	3	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	318	7	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	319	9	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	363	18	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	364	296	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	383	3	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	390	43	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	399	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	400	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	421	2	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	450	23	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	457	402	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	613	2	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	614	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	617	3	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	618	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	619	59	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	622	53	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	623	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	629	2	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	650	8	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	678	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	682	2	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	719	93	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	753	9	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	757	5	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	801	1550	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	807	1105	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	819	10	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	831	16	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	906	83	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	933	59	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	1028	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	1055	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	1089	28	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	3110	3	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	3111	23	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	3166	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	A	3207	2	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	66	11	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	67	6	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	69	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	183	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	191	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	193	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	197	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	200	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	207	9	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	212	101	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	221	39	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	223	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	231	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	239	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	312	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	313	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	317	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	318	9	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	319	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	363	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	364	146	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	383	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	390	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	399	4	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	400	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	421	38	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	450	4	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	457	12	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	613	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	614	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	617	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	618	2	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	619	55	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	622	18	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	623	5	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	629	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	650	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	678	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	682	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	719	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	753	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	757	7	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	801	2	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	807	138	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	819	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	831	4	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	906	67	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	933	2	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	1028	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	1055	5	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	1089	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	3110	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	3111	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	3166	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	B	3207	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	66	20	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	67	3	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	69	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	183	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	191	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	193	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	197	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	200	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	207	3	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	212	68	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	221	19	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	223	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	231	3	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	239	3	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	312	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	313	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	317	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	318	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	319	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	363	2	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	364	169	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	383	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	390	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	399	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	400	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	421	14	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	450	4	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	457	11	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	613	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	614	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	617	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	618	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	619	32	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	622	18	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	623	9	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	629	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	650	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	678	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	682	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	719	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	753	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	757	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	801	53	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	807	54	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	819	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	831	3	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	906	48	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	933	8	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	1028	2	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	1055	9	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	1089	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	3110	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	3111	0	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	3166	1	1
06129000*2008-07-25*15247*I	06129000	25/07/2008	GM6/8	C	3207	0	1
