CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	69	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	140	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	183	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	200	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	212	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	322	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	364	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	383	1	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	421	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	450	3	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	491	14	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	502	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	611	6	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	618	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	619	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	623	1	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	625	1	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	637	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	670	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	682	1	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	687	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	753	1	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	757	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	783	1	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	801	6	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	807	108	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	819	1	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	824	2	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	831	2	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	837	4	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	838	4	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	892	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	906	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	933	16	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	1089	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	3126	1	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	3163	3	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	A	5196	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	69	16	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	140	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	183	3	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	200	1	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	212	2	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	322	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	364	2	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	383	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	421	2	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	450	1	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	491	12	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	502	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	611	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	618	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	619	5	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	623	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	625	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	637	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	670	2	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	682	2	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	687	1	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	753	2	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	757	1	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	783	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	801	30	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	807	77	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	819	1	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	824	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	831	5	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	837	2	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	838	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	892	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	906	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	933	4	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	1089	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	3126	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	3163	3	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	B	5196	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	69	12	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	140	1	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	183	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	200	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	212	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	322	3	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	364	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	383	2	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	421	2	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	450	2	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	491	22	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	502	4	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	611	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	618	1	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	619	14	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	623	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	625	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	637	1	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	670	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	682	4	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	687	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	753	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	757	2	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	783	2	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	801	27	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	807	38	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	819	1	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	824	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	831	2	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	837	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	838	1	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	892	1	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	906	3	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	933	6	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	1089	3	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	3126	0	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	3163	4	1
06111555*2008-05-28*2420*I	06111555	28/05/2008	GMP7	C	5196	1	1
