CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	46	247	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	67	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	69	14	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	140	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	155	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	156	24	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	164	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	183	4	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	209	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	212	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	223	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	231	3	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	239	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	268	2	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	321	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	322	25	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	339	3	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	364	173	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	399	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	400	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	421	4	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	450	49	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	473	5	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	485	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	491	6	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	608	3	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	617	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	618	189	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	619	3	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	620	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	622	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	623	2	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	637	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	687	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	719	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	757	13	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	801	26	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	807	126	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	819	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	831	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	838	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	841	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	847	5	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	887	5	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	892	16	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	906	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	928	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	933	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	992	2	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	1028	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	1042	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	1061	7	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	1089	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	2393	7	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	2395	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	2396	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	3120	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	3163	7	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	A	3181	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	46	24	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	67	2	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	69	369	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	140	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	155	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	156	5	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	164	7	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	183	5	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	209	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	212	4	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	223	3	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	231	8	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	239	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	268	3	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	321	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	322	7	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	339	4	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	364	794	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	399	2	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	400	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	421	14	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	450	27	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	473	8	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	485	19	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	491	6	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	608	2	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	617	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	618	6	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	619	6	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	620	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	622	2	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	623	6	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	637	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	687	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	719	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	757	17	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	801	33	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	807	575	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	819	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	831	4	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	838	2	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	841	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	847	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	887	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	892	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	906	3	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	928	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	933	3	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	992	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	1028	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	1042	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	1061	18	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	1089	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	2393	6	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	2395	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	2396	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	3120	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	3163	3	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	B	3181	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	46	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	67	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	69	296	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	140	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	155	2	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	156	4	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	164	7	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	183	11	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	209	12	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	212	2	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	223	2	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	231	7	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	239	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	268	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	321	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	322	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	339	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	364	279	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	399	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	400	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	421	19	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	450	11	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	473	6	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	485	47	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	491	2	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	608	4	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	617	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	618	8	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	619	6	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	620	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	622	7	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	623	2	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	637	6	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	687	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	719	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	757	32	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	801	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	807	117	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	819	5	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	831	6	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	838	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	841	2	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	847	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	887	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	892	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	906	4	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	928	1	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	933	13	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	992	49	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	1028	3	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	1042	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	1061	16	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	1089	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	2393	9	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	2395	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	2396	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	3120	2	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	3163	0	1
06114155*2008-07-29*21703*I	06114155	29/07/2008	PTP8	C	3181	0	1
