CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	69	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	182	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	183	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	197	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	200	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	212	2	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	221	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	231	8	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	239	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	364	10	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	387	2	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	390	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	394	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	421	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	443	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	450	11	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	457	10	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	509	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	609	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	611	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	617	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	618	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	622	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	623	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	650	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	704	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	721	12	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	735	3	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	757	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	801	3	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	807	3	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	838	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	880	3	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	888	3	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	892	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	928	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	933	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	967	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	1004	2	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	1033	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	2517	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	3163	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	A	5151	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	69	40	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	182	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	183	18	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	197	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	200	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	212	50	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	221	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	231	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	239	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	364	2	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	387	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	390	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	394	6	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	421	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	443	2	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	450	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	457	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	509	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	609	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	611	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	617	2	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	618	100	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	622	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	623	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	650	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	704	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	721	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	735	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	757	2	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	801	5	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	807	6	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	838	4	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	880	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	888	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	892	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	928	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	933	4	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	967	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	1004	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	1033	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	2517	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	3163	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	B	5151	200	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	69	25	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	182	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	183	7	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	197	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	200	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	212	10	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	221	2	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	231	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	239	4	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	364	6	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	387	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	390	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	394	4	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	421	3	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	443	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	450	10	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	457	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	509	3	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	609	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	611	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	617	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	618	7	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	622	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	623	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	650	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	704	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	721	2	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	735	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	757	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	801	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	807	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	838	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	880	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	888	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	892	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	928	3	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	933	2	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	967	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	1004	0	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	1033	17	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	2517	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	3163	1	1
05170900*2008-08-07*14590*I	05170900	07/08/2008	G14/1	C	5151	15	1
